Time(s),P6(Pa),P7(Pa),P8(Pa),P9(Pa),P10(Pa),P16(Pa),P17(Pa),P18(Pa),P19(Pa),P20(Pa)
15.021,313.1100556,399.3063379,488.6974042,545.1983784,317.2790252,451.1102597,756.6489901,334.3550139,433.5463537,282.314862
15.022,310.9459004,398.7306159,487.7813894,544.6514536,316.3279014,448.5053571,754.7354218,331.6510841,430.8374219,278.3553032
15.023,309.47034,398.6010785,487.7513561,544.9105233,317.6127529,446.1572758,753.2794459,330.0287263,428.8809712,274.0256921
15.024,308.2898917,398.1117148,487.2407905,544.7665957,317.9464805,446.1939646,753.1962472,329.5893377,428.5799787,271.5463421
15.025,306.0273658,398.1117148,487.6162064,544.5794898,317.7295576,446.0105207,754.1530314,329.7583333,428.7304749,270.9912638
15.026,304.6220701,398.2124662,488.5172045,544.3348129,316.6115699,445.2767453,754.1114321,329.8597306,428.5423547,269.5480601
15.027,303.3291982,397.7231025,488.1868386,544.2916346,316.1610376,442.9653529,752.9466514,329.1499491,427.4512572,267.2537363
15.028,300.8839838,397.3920624,488.2769384,544.0613505,315.1264819,441.4978021,752.3226617,327.9331807,426.0215431,263.7752453
15.029,299.1835761,396.7875543,488.5322212,543.0250719,313.7915713,441.2776695,752.4890589,326.919207,424.3660848,261.1108693
15.03,297.0896857,396.8451265,489.3431195,543.4280691,312.6735836,440.0669401,752.5722575,326.0066307,423.2749873,258.742535
15.031,296.021661,397.0322361,490.8748163,543.2697488,311.1551228,437.8289251,751.6570727,325.4320456,422.2215138,256.8922738
15.032,294.5039418,397.3920624,491.1300991,542.7516095,310.0037624,435.6642877,749.4939084,324.2152772,420.3779352,253.4507881
15.033,292.7051634,397.1473805,491.3253154,542.6364674,308.4519288,434.7470685,749.3691105,322.4577228,418.4591086,249.8612815
15.034,291.1171793,396.974664,491.4304318,542.9387153,307.2505093,434.8938235,749.9099016,321.40995,417.0293946,246.5308114
15.035,289.318401,396.7587682,492.28638,542.5501108,306.7499178,434.8571348,750.7418878,321.8831377,417.7818756,245.5686756
15.036,287.2245105,396.6292308,492.4365464,543.2265705,301.3268435,433.2795177,750.1178981,323.1337053,419.0987175,244.643545
15.037,286.0019033,397.0178431,493.6078439,542.9818936,291.1481501,432.2889209,749.7851036,323.7420895,420.189815,242.97831
15.038,285.481944,397.2481319,494.8992746,543.5863895,286.042117,432.2522321,750.4506926,322.8295132,419.1739656,239.6108347
15.039,283.5004772,396.7299821,494.8842579,543.3704981,281.4867346,430.9314364,750.1594974,320.6325702,416.9165224,235.6882811
15.04,281.4909044,396.2981907,494.5689086,542.7228239,276.6143108,428.4366001,748.8699188,318.3004308,414.3957109,231.9877588
15.041,279.6359142,395.4777869,494.7791415,541.8016874,272.4927743,425.7216311,746.8731518,316.3400817,412.9283728,229.8784611
15.042,277.6122886,395.1179606,494.9293078,541.7441163,269.0386931,423.520305,745.7915697,314.9543176,411.4986588,228.5832782
15.043,275.9821456,394.7725275,495.0794742,541.2115843,266.6859132,421.9793766,745.2923779,314.0079422,410.934298,226.1779388
15.044,274.7033266,394.2831638,495.1245241,541.3842974,263.9493464,421.1722237,745.16758,313.669951,410.6333056,221.4412702
15.045,273.0731837,394.5422387,495.8903725,541.7153308,260.6287563,421.3556676,746.1243642,313.5685536,410.5956816,216.1125181
15.046,271.9067884,395.4202147,497.1367532,542.3917905,257.8421304,420.9154023,745.9579669,313.3319598,410.219441,214.5212935
15.047,269.9253216,395.2618911,498.0227347,541.9887932,254.6216586,420.4017596,746.498758,312.9601694,409.8808246,214.595304
15.048,267.87359,394.4846665,497.6022689,541.6145815,251.9518373,420.3650708,747.2891449,313.399558,410.0689448,213.3371264
15.049,265.934282,393.6354766,497.4521026,540.3048405,248.5645017,419.7046729,747.1227476,314.6501255,411.1600423,209.8216302
15.05,263.8403916,393.2324712,497.7524353,539.8874505,244.4095924,418.0903671,746.9563504,314.9543176,411.3481626,204.8999355
15.051,262.2383546,393.0885408,498.0077181,539.8874505,241.1056887,416.2926174,745.833169,313.1629642,408.9402232,200.6073297
15.052,260.9454826,392.9877894,498.5783502,539.9594143,237.6516075,414.274735,744.6267889,310.087244,405.6669307,197.4988909
15.053,259.2872338,391.2750166,498.383134,538.5633167,235.3488867,413.1006944,743.711604,306.9101265,401.9797735,195.4265984
15.054,257.0528138,390.7424738,498.4281839,538.1459267,232.9794203,411.3763222,742.9212171,305.0173756,399.7223303,191.6890709
15.055,255.2118766,390.6849016,497.9776848,536.1309405,229.5420255,410.8626795,742.6300219,304.6117862,399.0827214,186.7673763
15.056,252.9774565,390.0947866,498.1578844,534.8931632,225.770903,409.1016185,742.505224,303.8682055,398.2549923,184.2510211
15.057,251.4737902,389.3175619,498.0828013,534.1447398,222.9842771,407.4873127,741.2572446,302.9556292,396.5242859,182.40076
15.058,250.0966005,388.8281983,497.10672,532.6910711,220.2977695,406.0197619,740.8412515,301.7726599,395.0945719,179.8473996
15.059,248.6491461,388.9577357,496.7913706,530.4889791,217.8782441,405.1025426,740.6332549,300.8938827,393.4391135,176.2578929
15.06,247.398433,388.0509736,496.5811377,530.3018732,214.9414407,403.0479715,739.842868,299.879909,392.1598957,172.4093497
15.061,245.7261312,387.8350779,496.7012708,528.7474553,212.9390748,401.5070432,738.4700907,298.3251494,389.7519564,169.8559894
15.062,244.1381472,387.3457142,496.3558882,528.3156725,212.0380102,400.11287,738.636488,297.0069836,387.8707537,169.4489319
15.063,242.4798983,386.2950217,495.8152893,527.1498591,209.5851119,398.0949876,737.8045017,296.0268091,386.1024233,168.3757804
15.064,240.9481261,385.1867569,495.5900398,526.2431153,206.9987226,395.7469064,736.2237278,294.8438398,384.6350852,166.7845559
15.065,238.9104475,385.4458318,495.8603392,526.1423659,206.664995,394.0959118,735.2669437,292.984888,382.1142737,163.4170806
15.066,236.83061,384.6542141,495.7852561,525.3219787,206.3980128,392.9218711,734.4349574,291.0245389,379.48059,158.4213755
15.067,234.6805077,383.445198,496.2507718,524.4152349,204.2621559,391.2341877,733.6445705,289.3345828,377.336019,155.4979628
15.068,232.6147232,382.279361,495.2446572,522.4002487,201.6257074,388.9227952,732.1053959,288.6248013,376.2825455,154.20278
15.069,230.9424214,381.386992,494.5388753,519.8671232,199.5065368,386.6847803,730.8574166,289.2669846,376.3954177,152.0564771
15.07,229.5652317,379.8325427,493.2474447,518.7013097,200.6578972,385.1805407,729.983831,288.9965916,375.7181847,149.7991585
15.071,227.8226651,378.4220239,492.5566795,517.4059614,202.4933993,384.4100766,729.9422317,287.5094302,373.5359897,147.2087929
15.072,225.7849865,377.3137592,491.2652488,514.9016214,204.0619193,383.0892809,728.9438482,285.9884697,371.2032984,145.6545735
15.073,223.7754138,375.5865933,489.6134189,512.5699945,203.3777776,380.7411996,727.6126702,284.6703039,369.472592,145.9876205
15.074,221.9204236,373.5283873,487.4209902,509.9073342,201.8593168,378.7233173,726.1566943,283.9605224,368.1181261,142.1020721
15.075,220.2200159,371.8444006,485.408761,507.2014955,200.3909151,377.6226542,725.2831087,283.4535355,367.4408931,141.7320199
15.076,217.8872252,370.9088524,484.9282287,504.7691193,199.690087,376.4119248,724.7423177,282.8789504,365.898307,138.6235812
15.077,214.7815219,368.3468897,482.4805171,503.5601276,199.0059453,375.1278179,724.3679239,281.8649768,364.7319614,136.4772782
15.078,211.7460834,365.5978174,480.8887538,501.6458907,198.4719811,372.7430479,722.7039514,280.3440163,362.361646,134.441991
15.079,209.5538222,363.9138306,478.1407095,499.1703362,197.5375437,370.5050329,720.9567803,277.9442786,359.8408345,131.4075627
15.08,206.7291781,362.5177049,476.8492789,496.5940324,195.7354144,368.5238393,719.8335988,275.5107417,356.8685343,130.0753746
15.081,204.199646,360.0564935,474.1312679,494.6941883,194.367131,366.1757581,718.128027,274.3615716,355.4764444,129.5202963
15.082,202.1338614,358.0270737,471.8036894,492.6935948,194.0000306,364.2679421,717.0880442,273.8883839,354.3477228,127.7070404
15.083,200.2226594,356.645341,469.7163771,490.4195389,193.1490251,362.3234373,715.7984655,272.9082093,353.1061291,125.1166748
15.084,198.4098281,355.1340708,467.1785657,488.9658703,191.9809783,360.6724427,714.5504862,271.2858514,350.7734378,122.3042778
15.085,196.6672615,353.6515868,465.1363033,487.4402379,191.2968366,358.8380042,712.8865137,269.5620962,348.5912428,120.5650323
15.086,195.0511716,351.9244209,461.8476601,485.3964661,190.1454762,356.8201218,711.2641405,268.3453278,346.7852882,119.2328443
15.087,193.4912934,349.6215331,458.7542333,482.9209117,188.7271337,355.1324384,709.8913632,267.4327515,345.3555742,117.4935988
15.088,191.2147146,347.3186453,455.4205402,480.8195689,187.4089094,352.967801,708.393788,266.0807866,343.3614994,114.7552123
15.089,189.2613537,345.188474,452.5673795,478.8765465,186.6079631,350.5463422,706.6882162,263.9514419,340.8030639,112.8309407
15.09,187.4344694,342.9863376,449.579069,477.0918444,185.9905669,347.8313733,704.5250519,261.4165077,337.7555156,111.6097684
15.091,185.5092144,340.2948374,446.8910913,475.3647134,184.7390882,345.1897819,702.1122918,258.7801761,334.5950952,108.723361
15.092,183.078053,337.6465164,444.4283631,473.6807606,183.0871363,342.5848792,699.9491276,256.7522288,332.2247798,105.7999484
15.093,180.7874211,335.0989468,441.5301525,471.090064,181.5519891,341.0072621,698.3267544,255.8734516,330.6445696,104.578776
15.094,178.5670541,332.0332274,439.0674243,469.1902199,180.3005104,339.4663338,697.6195661,255.5354604,329.8544645,105.0968491
15.095,176.5855873,328.679647,436.5446296,467.8373006,177.9143577,338.8793135,696.8291792,255.0284735,328.8009911,103.4316141
15.096,174.6322264,325.8298233,435.0129327,465.1458547,176.746311,337.4851403,695.5396005,254.048299,327.3712771,101.0262746
15.097,172.7772362,321.9868792,433.1959199,462.8142278,175.6450097,334.7334825,693.4180356,252.5949367,325.3019542,98.25088288
15.098,171.3438347,316.618272,430.2826926,460.8712054,174.176608,332.9724216,691.7540631,251.006378,323.6464958,97.06671574
15.099,169.1375205,314.3297772,428.7660124,458.4532219,172.1909285,331.0646056,690.6308816,249.1812253,321.1633084,96.3636165
15.1,167.071736,311.0049829,425.1770366,456.7404836,170.3721128,328.8632794,688.675714,247.2208762,319.2821057,95.80853816
15.101,165.2026928,307.2771833,423.6153065,454.1641798,169.3041843,326.698642,687.1781387,245.7337149,317.4761512,93.40319866
15.102,163.8957679,304.6288623,420.7321125,452.3362995,168.1861967,324.3505608,685.0149745,243.9085622,316.0088131,91.47892707
15.103,162.3218368,301.5775359,418.6297836,450.4940264,166.150458,321.598903,683.351002,241.5088246,313.1117611,90.0727286
15.104,160.7057469,298.7996775,416.4223382,447.9321153,163.5140095,319.1774442,680.8134439,239.5822746,311.1929344,88.74054057
15.105,159.9749932,294.8559821,412.9835287,446.3920902,161.2279751,316.829363,679.482266,237.4529299,308.8226191,87.44535776
15.106,158.6118564,292.3659846,411.406782,443.3840036,160.3602832,314.7014143,678.1926873,235.4587816,306.9414165,85.63210184
15.107,157.1222431,289.1131556,408.4635214,441.4265884,159.3090411,312.1332005,676.3207182,233.2280396,304.3453568,83.004731
15.108,155.8996359,286.6951233,406.4663089,440.1888112,157.9407578,309.1614101,673.5751636,230.5241098,301.6740491,81.37650119
15.109,155.3234647,283.7877275,405.3250446,437.9291481,156.4723561,306.9967727,671.4535987,228.4623633,299.4166059,81.56152731
15.11,154.5364992,281.5711979,401.7961353,435.3240587,155.1708182,305.0522679,670.0808214,226.7724072,297.4225311,80.45137062
15.111,153.5808982,278.2464036,399.2583239,433.1507522,154.2030081,302.5941204,668.167253,225.1162502,295.5413285,78.26806246
15.112,152.3020792,275.4541522,396.9757954,431.6970836,153.7524757,300.099284,665.7960922,223.2234993,293.3215094,76.60282743
15.113,150.7000422,273.3815531,395.0236328,429.2934929,153.6523574,298.7784883,664.5065136,220.5195695,290.161089,77.60196845
15.114,150.4049301,269.9704005,393.4468861,427.8973953,153.1017068,295.9534531,662.2601507,217.9170371,286.9254204,77.527958
15.115,150.8124658,267.8834084,390.4585756,425.3930553,151.5331868,294.9261675,660.6377775,216.1594827,284.7432254,75.30764462
15.116,150.9529954,264.7025446,388.5364463,423.3348908,150.3150809,293.0183515,659.5977947,214.7399196,282.335286,72.56925812
15.117,151.4870077,262.9897718,385.8785018,421.3342973,150.0647852,289.4595409,656.6026442,212.3401819,279.438234,71.42209621
15.118,151.1778427,260.4853813,382.9352413,419.4632387,149.8645486,287.6251024,653.9818876,209.7038503,275.7887008,70.71899697
15.119,150.7703069,257.9522047,381.178295,417.4338597,149.8979213,285.2403324,652.7339082,207.6083047,273.0797691,70.49696563
15.12,151.0373131,255.3182768,377.3941029,414.9295197,150.3317673,283.699404,650.9035385,206.5605319,271.2738145,69.20178283
15.121,152.2177614,252.3245226,374.2556261,413.2599597,150.1982762,282.268542,649.9883536,205.4451609,269.6936043,67.35152168
15.122,154.283546,250.2807096,372.7990124,411.273759,149.9312941,279.5535731,647.9499873,203.4172135,267.0222966,65.90831798
15.123,156.0823243,247.1862041,369.3602029,408.9853104,149.8478622,277.4623132,645.7036244,200.7132838,263.8995002,65.02019263
15.124,157.6703084,244.4371318,366.597142,407.2293938,149.3973299,274.784033,643.4988609,197.5023671,259.7608544,62.8738897
15.125,158.8085978,241.5873081,363.5637817,404.9697307,148.9801703,271.7388651,640.5453097,194.3252496,256.1113213,60.24651887
15.126,160.6916939,238.5647678,359.5543401,402.8827807,148.6965018,268.5469422,637.5917585,191.5537216,252.7627806,58.76630995
15.127,160.1014698,235.4558693,356.4909464,400.89658,148.1792239,265.4283968,634.4302108,188.8835909,249.8281045,56.39797567
15.128,160.677641,232.6780109,353.5326693,399.1550562,147.8621827,262.7501166,632.05905,186.1120629,246.4419398,54.39969363
15.129,161.1976004,229.7994011,349.6583773,397.9028862,147.745378,260.8423006,630.187081,183.5095304,243.5448877,52.43841681
15.13,161.1132826,226.3738554,346.1745179,396.0462203,147.878869,258.6409744,628.2735126,181.2111901,240.9488281,50.73617656
15.131,160.4808996,224.1429329,342.5404922,394.9811562,148.0457329,255.4490514,625.527958,178.9466489,238.3151444,49.32997808
15.132,161.0149119,220.7749594,339.6122483,393.081312,147.3449048,252.5506386,622.7824034,176.5469112,235.5309645,47.5907326
15.133,161.4224477,217.4357721,336.3686551,390.5050082,145.8931895,249.7622922,620.2864446,173.8091823,232.1071757,45.03737222
15.134,163.0525906,215.0897051,333.2902448,387.7128131,144.8419474,246.4969917,616.9584997,170.42927,228.4576426,42.81705884
15.135,164.0081916,211.5921942,330.1067181,385.9568965,143.8073917,242.4979158,613.006565,166.271978,223.5665157,39.93065144
15.136,164.6405746,207.993932,326.4126258,383.3230217,142.906327,239.4160591,609.6370207,161.8442929,218.7882611,38.11739552
15.137,164.6124687,205.2304666,323.0639161,380.502041,141.5213573,236.5176463,606.7250689,158.0925903,214.5743672,36.60018137
15.138,163.9238738,202.2367124,319.3698238,378.5590185,140.4701152,233.6192335,603.8963156,155.4562588,211.7525632,34.86093589
15.139,163.8957679,199.7898941,316.6367962,376.9902078,139.8360326,231.7481063,602.0659459,153.4621106,209.49512,32.82564863
15.14,163.0947494,197.0840009,313.9488185,374.9464361,138.718045,229.5834689,599.944381,151.1637702,207.0871807,31.30843449
15.141,162.5326312,194.1046398,310.464959,373.3344471,137.2329569,227.2353876,597.5316209,148.5612378,203.6257678,29.97624646
15.142,161.4505536,190.8374177,307.3414989,370.959642,136.0649102,225.0707502,594.9108642,145.6207142,200.6158436,28.7550741
15.143,160.5933232,187.8580566,303.9327227,369.0885833,134.7466859,222.869424,592.7061006,142.5787931,196.7781902,26.9788234
15.144,160.045258,184.8355163,301.3198281,366.6993854,133.3283434,219.4940572,589.5029536,139.2664791,192.9029128,26.05369282
15.145,158.9631803,182.2735536,298.2113846,365.0154326,132.043492,216.0086241,585.6342176,135.5147765,188.5385227,25.64663537
15.146,158.6821212,178.9775454,294.6974919,361.9641678,131.0089362,213.0735226,582.763865,131.7630739,184.3622529,24.05541078
15.147,158.1340559,175.8686469,290.9433331,360.2658223,129.5071618,209.7348445,579.6439166,128.2141661,180.2988552,21.24301383
15.148,158.2464796,173.4794008,288.3905051,357.9054098,127.3546184,206.469544,576.0663757,124.2258696,176.0473372,18.98569523
15.149,158.2183737,170.7159354,285.2069784,356.1207078,126.1865717,203.3876874,573.2792218,119.4601934,170.5166015,16.65436618
15.15,156.8692899,167.6214299,282.0234517,354.0049722,125.4523708,200.3425195,569.7848796,114.9649101,165.7007227,15.43319382
15.151,157.7124673,165.2177907,279.2153409,351.1839915,124.150833,197.7376169,567.2057222,111.8215917,162.1640618,14.9151207
15.152,157.3751963,162.4687184,275.5813151,348.3198326,123.14965,195.5362907,564.8345614,109.6246487,159.8313705,14.54506847
15.153,156.3914894,161.0006274,273.2837699,347.4418743,122.3987628,192.4911228,562.0058082,108.2050856,158.0630401,12.62079688
15.154,157.0800842,159.2446754,270.5507423,345.4268881,121.5644437,190.5833068,559.7594454,106.5151295,156.0689653,11.47363496
15.155,157.459514,155.7327715,267.9378477,343.9444339,120.8302428,188.1251592,557.5962811,103.8449988,152.7580486,10.91855662
15.156,156.7428133,153.0412713,264.4539883,342.749835,120.446456,185.9238331,555.0587231,100.8030778,149.3342598,8.32819101
15.157,155.5764179,151.1126028,261.9762435,340.9939184,120.1961603,183.4289967,552.5627643,97.32176817,145.7223508,6.810976868
15.158,154.915929,148.3635304,259.7387648,339.6122136,119.5620778,180.4205176,549.4844152,93.77286031,141.621329,6.070872408
15.159,154.901876,145.585672,257.3361031,339.2667874,118.8612497,177.4120385,545.8236758,90.19015333,137.8589238,6.033867185
15.16,154.2975989,143.6857896,254.7832751,336.8488039,119.1115454,175.3941562,543.3693163,87.18203143,134.1717666,4.997720941
15.161,153.7776395,140.6488562,251.659815,335.5390629,118.6276403,173.0827637,541.6221452,85.08648584,132.0271956,3.517512021
15.162,153.0609388,137.8566048,248.6715045,333.1354722,117.3261025,170.0375958,538.4605975,82.75434639,129.3558879,0.816130743
15.163,152.3723439,135.7840057,246.388976,331.2500208,116.3082332,168.2765349,535.8814401,79.88142098,126.7222042,-0.146005055
15.164,152.1756026,133.4667248,243.4907653,329.3933549,116.0078783,167.2125606,534.799858,77.41408504,124.0508964,-1.959260981
15.165,151.7680668,129.983607,240.3522885,326.8314439,114.1056307,164.9011681,532.8446903,75.35233857,122.282566,-3.587490793
15.166,150.3487183,127.0186389,237.1687618,324.8020649,111.7027916,161.415735,529.599944,73.02019912,119.8370025,-4.438610921
15.167,149.7584941,124.7013581,233.5047028,322.6143656,110.7683541,158.6273885,526.8959887,70.38386757,117.3914391,-5.326736273
15.168,149.1261111,122.024251,231.1020412,321.4629449,111.2522592,156.5361286,524.6912251,66.83495971,113.4409136,-6.806945193
15.169,147.3273327,119.1456412,228.2939303,320.5418083,110.9018452,154.2247361,522.4448623,62.03548433,108.737907,-7.51004443
15.17,146.7371085,117.0586491,225.9062853,317.9511118,109.5168754,150.9227469,519.075318,57.84439314,104.3735169,-9.952389147
15.171,146.2171492,114.6981891,222.8278751,315.6194849,108.0818465,147.3272474,515.5393764,54.87007037,101.7398332,-12.72778087
15.172,146.2452551,112.0498681,220.5603631,314.0506742,107.2809002,144.6489673,513.0018184,52.09854232,99.06852547,-15.5031726
15.173,145.8377194,109.9340899,218.5631506,312.5826128,107.3643321,142.9979726,511.0050514,49.46221077,96.51008989,-18.16754865
15.174,145.2193893,108.0342074,216.7461378,310.9274455,107.1974683,141.2002229,509.0914831,46.45408887,93.57541378,-17.05739196
15.175,144.9523831,106.0911458,215.169391,309.3730276,106.5633857,138.9255192,506.9283188,43.51356522,90.56548957,-20.27684636
15.176,144.6432181,103.2701083,211.7455982,307.3724342,105.8959304,135.9904176,504.1827642,40.37024683,87.66843751,-21.42400827
15.177,144.8259065,102.2913809,210.1388182,304.9544507,105.52883,133.7890915,501.3124117,37.4635223,84.50801709,-22.94122242
15.178,144.1654176,101.125544,207.6010068,303.1697486,104.7111973,131.9913418,499.3988433,34.62439602,81.98720556,-24.45843656
15.179,144.6994299,99.03855189,205.9491769,301.1403696,104.177233,129.5331942,496.694888,32.12326095,79.42876998,-25.30955669
15.18,143.5470875,96.08797687,202.6605338,299.4852024,103.5264641,126.9649803,494.0741313,29.85871975,77.09607871,-27.01179695
15.181,144.6291651,94.13052222,200.6032547,297.1535755,102.9257543,124.947098,491.8693678,27.45898206,74.61289123,-28.30697975
15.182,144.362159,92.33139111,198.3958093,294.8795196,102.2749854,123.2227258,489.8310015,24.92404787,72.35544807,-29.01007899
15.183,144.5307944,90.37393646,196.308497,293.425851,100.9400748,121.278221,487.7094366,22.65950667,69.83463655,-30.82333491
15.184,144.7556417,88.38769571,194.1010516,291.0078675,99.63853694,119.4070938,485.6710703,20.2935681,67.76531365,-31.82247593
15.185,144.4043178,86.43024106,191.5932735,288.4027782,98.25356719,117.0590125,483.3831081,17.75863391,64.98113375,-32.71060129
15.186,144.4324238,84.40082117,189.7912773,286.4021848,96.86859743,114.5641762,480.970348,15.22369973,62.76131464,-33.04364829
15.187,143.8000407,82.6160831,187.5237653,284.3296275,95.90078724,111.7758297,478.4743892,12.72256467,60.35337527,-34.52385721
15.188,143.3503461,80.98966858,185.4064197,282.3002485,94.71605407,109.5378148,476.1448278,10.39042522,58.47217264,-35.59700868
15.189,143.7719348,79.07539308,183.0938579,280.0837637,93.26433879,107.2264223,473.648869,8.193482257,56.32760164,-36.5961497
15.19,142.9287575,77.62169514,181.2618284,277.8816716,91.66244606,104.9884073,471.5273041,6.43592789,54.93551169,-37.37325938
15.191,142.746069,76.1967833,179.1745161,275.8666854,90.26078992,103.4841678,469.9881296,5.219159481,53.80679011,-37.92833773
15.192,142.2682685,74.62794097,177.0121206,273.6214151,89.34303888,102.0533058,468.5321536,3.867194583,52.75331663,-38.26138473
15.193,141.7202032,72.85759596,175.1500578,271.779142,87.9747555,99.5951582,466.2025921,1.670251624,50.83448995,-38.59443174
15.194,141.4250911,71.72054509,172.6572963,269.5914426,86.62315851,97.5405871,463.4570375,-0.932280805,48.42655058,-39.77859888
15.195,140.5819138,70.29563325,170.7051337,267.3893506,85.4884845,95.04575077,460.6698836,-3.332018499,46.01861121,-40.51870334
15.196,140.497596,68.92829361,168.2574222,266.1803588,84.35381048,93.17462352,458.7563153,-5.630358826,43.91166426,-40.99977124
15.197,139.9635837,68.05031763,165.7646607,264.6403337,83.50280497,91.41356258,457.0091441,-7.556908806,41.99283757,-41.2588078
15.198,139.4857832,68.95707971,163.5722319,262.2079574,82.58505392,89.32230271,454.9291785,-9.111668439,40.48787547,-42.36896449
15.199,139.2047241,66.85569457,160.5538882,260.5383974,81.33357523,87.59793054,452.9324115,-10.02424475,39.84826657,-42.5539906
15.2,138.600447,65.67546456,159.9382062,258.595375,80.21558759,86.57064499,451.6844322,-10.66642807,39.02053741,-43.0350585
15.201,137.5886341,65.07095651,157.0249789,257.0553498,79.39795485,84.9930279,450.1868569,-11.71420087,38.19280825,-42.99805328
15.202,136.8016686,63.27182539,155.2980658,254.9683998,78.71381316,82.86507926,447.9404941,-12.93096928,36.53734994,-43.5161264
15.203,135.9444383,62.29309807,153.1356704,253.0685557,77.57913914,81.14070709,445.7357305,-14.24913505,35.44625241,-43.59013685
15.204,134.6515663,60.96893757,150.8681584,251.3846029,76.19416939,79.85660015,444.2797546,-15.90529205,33.56504977,-43.77516296
15.205,133.5273298,60.37882257,149.6367943,248.9234412,75.37653664,78.3523606,442.074991,-17.42625256,32.09771172,-44.36724653
15.206,132.5295699,58.55090536,146.4833009,247.7720205,74.50884474,76.48123335,439.9950254,-18.50782448,30.81849393,-44.44125697
15.207,131.3210157,57.84564596,145.2068869,246.2751736,73.67452561,75.08706011,438.3726523,-19.04861044,30.40462935,-43.9971943
15.208,130.5059443,56.63662985,143.5400404,244.0730815,72.74008819,73.87633071,437.4574674,-19.08240956,29.95314072,-43.70115251
15.209,129.325496,55.96015656,140.8520626,242.3603432,71.55535502,72.29871362,436.2510873,-19.38660166,29.76502045,-43.25708984
15.21,128.1731536,53.82998532,139.3353825,240.9066746,70.38730824,70.64771898,434.3791183,-19.85978938,29.16303561,-42.99805328
15.211,127.4986117,53.38380081,137.2781034,239.2946856,69.23594784,68.99672435,432.8399437,-20.40057534,28.63629887,-42.70201149
15.212,126.5851695,52.2035708,135.5962403,237.063808,67.73417341,67.60255111,431.5503651,-21.07655779,27.69569756,-42.44297493
15.213,125.6998333,50.202937,133.2836784,235.4374263,65.48151175,65.54798001,429.7615946,-21.5497455,27.05608866,-42.33195926
15.214,124.1540081,49.42571236,131.4966988,233.3936546,64.096542,64.30056184,428.0560228,-21.61734375,26.67984814,-41.70287047
15.215,121.9195881,47.87126308,130.0851351,231.7960584,62.59476756,62.94307737,426.5584476,-21.8539376,26.37885571,-41.62886003
15.216,120.5423984,46.53270953,127.7125067,230.1552839,61.07630675,61.91579182,425.3936668,-21.98913409,26.11548735,-41.14779213
15.217,118.5187727,45.30930038,126.1808099,228.3705818,59.09062722,60.63168488,424.1456875,-22.05673234,25.85211898,-40.55570856
15.218,116.8886298,44.07149817,124.4088469,226.5858797,56.88802471,59.09075656,422.4401157,-22.02293322,25.85211898,-39.85260932
15.219,115.7222345,42.76173072,122.9071834,225.1609966,54.2182035,58.21022609,421.2337356,-21.78633936,26.1531114,-39.44555187
15.22,112.9538021,41.39439108,121.4055198,223.8368628,51.64850058,57.4764507,420.484948,-22.05673234,25.85211898,-38.33539518
15.221,109.9043107,40.83306217,120.699738,222.0089825,49.17891595,55.49525714,418.7793762,-22.42852269,25.32538224,-37.37325938
15.222,106.601866,39.43693643,118.2970763,220.368208,46.74270409,53.47737481,416.5746126,-22.2933262,25.36300629,-36.44812881
15.223,103.0043092,38.89000057,118.0568101,219.2023945,44.2397467,53.14717589,415.6178285,-22.15812971,25.25013413,-35.6340139
15.224,99.87050001,38.09838288,116.825446,217.6191911,42.20400802,52.5234668,414.9522395,-21.65114287,26.00261519,-34.15380498
15.225,97.17233244,37.1628347,115.4739489,216.2662718,40.03477828,51.2026711,413.4962635,-21.04275866,26.41647977,-33.00664307
15.226,93.08292222,36.48636141,114.7081005,214.8701742,37.73205749,50.06531924,412.3730821,-20.43437446,27.31945703,-31.4524237
15.227,91.59330888,36.21289348,113.5968694,213.4308983,35.62957328,49.625054,411.7074931,-19.96118675,27.43232919,-30.30526179
15.228,89.55563025,35.52202713,112.4706218,212.0348007,33.47702992,48.56107969,410.7091096,-19.65699464,27.99668998,-28.8620581
15.229,87.25094545,35.09023566,111.6747401,210.5811321,31.64152784,47.20359521,409.1283358,-19.18380693,28.41055456,-27.60388051
15.23,85.43811411,35.00387737,110.5935424,209.2713911,29.42223895,45.62597812,407.6723598,-18.60922185,29.0125394,-26.19768204
15.231,84.24361285,33.82364736,109.0768622,207.6162238,27.38650027,44.67207011,406.5907777,-18.16983326,29.27590777,-24.97650968
15.232,81.61571006,33.2767115,107.9506145,206.3640538,25.73454839,43.57140702,405.5507949,-17.69664554,29.99076477,-23.53330598
15.233,79.22670753,32.98885053,106.9144667,205.3709535,23.9991646,42.36067762,404.4692128,-17.32485519,30.32938124,-21.9420814
15.234,75.54483303,31.60711783,105.7581858,204.2771038,22.39727187,41.37008085,403.6372265,-16.78406924,30.96899014,-20.60989337
15.235,72.24238835,31.24729161,104.0462894,202.593151,20.74532,40.89312684,403.0964355,-15.80389468,31.75909525,-18.90765311
15.236,69.55827374,30.42688782,103.115258,201.1682679,19.34366386,40.04928514,402.098052,-14.85751926,32.43632819,-17.50145464
15.237,67.32385372,29.24665781,101.8538606,200.391059,18.07549878,38.58173436,400.7252747,-13.94494295,33.03831304,-15.94723527
15.238,66.38230567,28.65654281,100.8026961,198.9229976,16.67384264,37.66451512,399.435696,-13.09996489,33.67792193,-14.5410368
