Time(s),P21(Pa),P22(Pa),P23(Pa),P24(Pa),P25(Pa),P26(Pa),P27(Pa),P28(Pa),P29(Pa),P30(Pa),P31(Pa),P32(Pa),P33(Pa)
14.981,324.2857202,570.0678388,1181.027744,566.8077226,-545.1707735,-486.3676818,-73.23114701,319.8196861,237.4816005,0.979775617,-143.9657611,77.24708673,476.4627491
14.982,318.6905886,566.551454,1178.699462,565.0270553,-543.0812808,-488.6702668,-82.72639767,318.2682351,235.5437606,0.923493797,-142.3236871,75.56274339,473.6326435
14.983,314.1321184,564.9968417,1176.568492,563.5596536,-541.3174233,-488.0946206,-91.23179594,317.1046468,233.6771648,0.937564252,-140.654583,74.04896646,473.9393544
14.984,309.9144684,563.8864044,1176.765805,562.4384927,-538.766614,-485.4872817,-97.94079544,317.9156326,232.9219772,0.937564252,-137.5664027,75.42060471,475.0337549
14.985,306.3216554,564.0344627,1179.528173,562.1417149,-533.4343371,-480.1032961,-102.3034782,320.4543706,233.662916,0.937564252,-134.2890122,74.08450113,474.8385752
14.986,301.9193945,562.4058213,1180.080647,560.4764612,-527.88497,-472.9246486,-106.6661609,322.8873278,235.1305448,0.923493797,-131.6670997,73.86418617,473.8696474
14.987,297.11951,559.4816697,1179.962259,559.5531522,-523.4346218,-471.2315714,-113.4484828,324.0509161,235.273033,0.923493797,-129.6736354,72.62757967,474.1624169
14.988,292.4758347,557.1497514,1177.278816,558.6957939,-519.8526343,-469.9786943,-121.2573183,323.1341496,233.4919301,0.895352886,-127.0990255,71.80317533,475.8423565
14.989,287.7043519,554.6327601,1177.199891,556.9645896,-516.3927599,-467.5406631,-128.4062522,321.9353011,231.411602,0.853141521,-123.6324248,69.32996232,475.7099131
14.99,283.2452876,553.0781479,1175.345158,555.1839224,-513.5027472,-465.7460012,-136.1417653,321.3711371,229.801485,0.810930156,-120.7334547,70.47417868,475.0755791
14.991,278.7294199,552.0417398,1177.910214,554.3595394,-510.2870993,-465.1026319,-142.7407812,322.1116023,229.0890438,0.810930156,-116.0437453,68.46291638,474.9013115
14.992,274.497569,550.2280255,1177.67344,552.6777981,-507.030747,-462.563016,-149.1931523,322.7110266,228.4478468,0.7968597,-112.1919668,66.72171756,473.6814384
14.993,270.3509232,549.3396756,1179.409786,551.127958,-502.6889439,-460.3281541,-156.3420862,322.4289446,226.4102651,0.76871879,-109.5159943,66.13894898,471.1441023
14.994,266.4882943,548.7104278,1178.028601,549.6935316,-497.9808012,-458.3641845,-163.1244081,321.0185346,222.7340688,0.71243697,-107.5022574,64.89523554,470.1263796
14.995,261.5037988,545.4901596,1178.146989,547.2203826,-493.1912497,-454.7409992,-169.2834896,319.2555221,219.171863,0.628014239,-105.3466129,59.52239347,470.3006471
14.996,256.8317219,542.6400372,1175.38462,544.4669434,-489.5414214,-452.302968,-175.8825055,317.7745916,216.8778025,0.656155149,-101.3867143,57.24106768,469.7429909
14.997,252.2306492,541.9367602,1175.54247,541.5816029,-486.1900922,-450.2712754,-182.5548438,316.8930853,215.2106902,0.642084694,-95.64959148,52.00325736,468.3627915
14.998,248.2686143,540.1970751,1174.003436,539.5701084,-483.1779663,-447.5962134,-188.3473133,316.3641816,213.700315,0.656155149,-91.5477852,47.74620393,467.7911938
14.999,243.7101441,538.4944046,1173.529887,538.234608,-479.4602974,-444.6841205,-193.4798812,317.1046468,213.6005732,0.684296059,-87.64194659,49.7077177,467.5820727
15,239.3930882,537.2729235,1172.701177,536.7836939,-475.2541757,-441.0947968,-197.1093399,318.7971388,214.2275214,0.684296059,-86.74995576,47.53299591,467.0522993
15.001,234.2807852,533.9416116,1171.043756,534.6073228,-470.2882384,-437.3361654,-200.5188315,319.3965631,213.4153385,0.670225604,-85.0605792,47.68934846,467.1568598
15.002,230.3045495,530.7953725,1167.768376,532.2001244,-466.5434332,-434.0515956,-205.1748038,319.0792208,211.7339774,0.642084694,-82.37109172,45.94104271,466.7107348
15.003,226.3709163,531.4616349,1164.966545,530.5183831,-463.0428545,-431.5797028,-211.4805301,317.7040711,209.9813722,0.656155149,-77.1542969,43.80185559,465.17718
15.004,222.181668,532.0908827,1163.624824,528.1936231,-459.4880032,-428.7691946,-217.163016,316.2584008,208.6134852,0.656155149,-72.55243515,43.1551246,464.6055823
15.005,217.3249801,529.1667311,1163.032888,526.9240733,-455.8788794,-425.4846248,-222.0022944,316.0468393,207.8867952,0.684296059,-68.93716931,40.4544897,464.6962014
15.006,212.6387023,525.502288,1162.519876,528.1276724,-453.3009338,-423.2497629,-227.8680863,315.5531958,206.9891194,0.684296059,-66.28822687,41.39260498,463.1765881
15.007,208.8896801,525.6133317,1161.770091,529.0015184,-451.1843048,-421.3535164,-234.0271678,314.1427858,204.9515377,0.670225604,-64.06500731,39.04020985,460.9529336
15.008,205.396273,528.4264396,1161.020305,527.9627958,-448.5520867,-419.2879621,-240.6995061,311.9566504,202.3867495,0.656155149,-61.56473,37.64725079,459.7191191
15.009,201.7466567,528.0933084,1159.441809,526.3799805,-445.8791641,-416.8837925,-247.7017952,309.5236931,200.1639331,0.670225604,-59.55775065,34.98215056,459.0220487
15.01,197.3443958,523.4294717,1158.415786,525.6380358,-443.8032395,-415.4277461,-254.5207783,307.4433384,198.4255767,0.684296059,-56.55066037,32.92824665,458.6526014
15.011,192.8427289,520.690393,1158.021162,524.7312145,-441.2252939,-413.1928841,-261.4130838,305.8566271,196.9152015,0.670225604,-54.45583344,31.24390331,457.3560505
15.012,189.0085017,522.1339615,1157.9817,524.1376587,-437.602602,-410.1453451,-266.5823129,304.9751209,195.746798,0.656155149,-52.52994416,28.36559506,455.062689
15.013,185.5150946,523.4664863,1158.376324,523.0824485,-433.4236165,-407.3686985,-271.4582524,304.3756966,195.0486057,0.71243697,-50.07021189,28.68540709,453.5988413
15.014,181.7518715,520.3942764,1158.573636,522.9340596,-429.1903585,-403.8132363,-275.8209351,303.6352314,194.7493804,0.670225604,-47.35369438,29.28238954,452.6508256
15.015,178.031251,517.1740082,1157.942237,521.2028553,-425.3641445,-401.7815436,-280.7335359,302.3306021,194.1224322,0.684296059,-43.19782804,29.28949647,451.9676966
15.016,174.168622,517.2110228,1157.389764,521.0379787,-421.9449746,-398.5308354,-286.1593934,300.6028499,193.3244981,0.642084694,-39.19738435,28.0599969,451.089388
15.017,170.4053989,518.5805621,1157.942237,521.7634357,-419.0142575,-397.887466,-291.9885241,298.8398374,192.1560946,0.628014239,-35.75781367,26.96552907,449.9183098
15.018,166.627975,516.3226729,1158.297399,521.2688059,-416.1106767,-395.957358,-297.4510428,296.9710442,190.4889823,0.613943784,-33.10887122,25.13904705,449.2212394
15.019,162.9215553,514.2498566,1158.928797,520.4444229,-413.1121189,-393.9256653,-303.2068511,294.2560049,188.4371518,0.585802874,-30.9194392,21.8840713,448.2801944
15.02,159.4423491,514.1017983,1159.994282,520.7741761,-409.285905,-391.2844648,-309.622561,290.8357607,185.6728802,0.613943784,-28.18940668,22.50237456,445.9519794
15.021,156.133553,515.2492502,1160.980842,520.4609106,-405.2154646,-389.6252492,-317.1381069,287.0276537,182.6093832,0.599873329,-25.00662124,20.3347597,442.6966608
15.022,152.5123383,514.4349295,1160.349444,518.9440458,-401.0771835,-389.3543568,-325.9001336,282.8669442,179.3749004,0.613943784,-21.40487041,16.09192014,440.7936588
15.023,148.5503035,510.8075009,1159.323421,516.6687488,-397.2645377,-385.5957254,-332.2791823,279.587741,177.237577,0.642084694,-18.56671779,11.09574558,439.1485727
15.024,144.6024695,508.6606555,1158.692023,516.02573,-393.5333006,-381.8370939,-336.0186246,277.4016055,175.9836805,0.642084694,-15.31635729,-0.616481565,437.7195785
15.025,141.322075,509.6970636,1158.573636,514.6077913,-390.2362439,-378.7556934,-342.3610121,275.1802098,175.0147606,0.628014239,-11.05237085,-2.705920145,436.6670022
15.026,137.7150612,509.2899033,1158.060625,513.1733649,-386.8442102,-377.0626161,-347.5669025,273.381937,174.2880706,0.642084694,-6.05857374,-3.679570095,435.2937736
15.027,134.4204659,506.9579849,1156.442666,511.1618704,-382.285317,-372.9653693,-351.0863776,271.689445,173.6753712,0.613943784,-2.443307901,-5.840078015,433.8368965
15.028,131.1116698,505.4774018,1156.205891,509.8593452,-377.0344489,-368.6310916,-356.4389127,269.3975288,172.7491977,0.628014239,0.773265069,-8.867631875,432.3939609
15.029,128.044288,504.8111394,1154.666858,509.0184746,-372.4755556,-366.7009835,-362.561333,266.4004076,171.3100666,0.613943784,4.83452632,-8.824990271,430.5606658
15.03,124.7638935,505.1072561,1153.956534,507.6994618,-368.5000922,-363.5179983,-367.6572398,263.1564646,169.4434708,0.571732418,9.199875352,-12.75512474,428.8458728
15.031,121.8243193,503.7007021,1152.930512,506.281523,-364.8774002,-360.7752132,-373.1564197,259.9125216,167.4201379,0.557661963,12.76783865,-12.76933861,427.4935563
15.032,119.0977577,501.9240024,1151.391478,504.7646583,-361.7431611,-360.3011516,-377.5191024,256.7390991,165.6105374,0.571732418,16.90343247,-14.65267611,426.5734234
15.033,117.095439,503.0714543,1150.957392,503.4456455,-358.3104231,-357.7276742,-384.6313751,253.0720331,163.7296928,0.599873329,20.91739117,-16.74211469,425.4162866
15.034,114.9795136,504.4039791,1150.60223,501.7968795,-354.4435047,-351.7003193,-390.2405386,249.5107479,161.8488481,0.628014239,23.95151148,-18.75337699,424.0988236
15.035,112.6221738,504.1448771,1148.747497,499.7194344,-349.7489301,-351.9034886,-393.9066586,246.4783664,160.2102335,0.543591508,27.71544245,-19.94734189,422.3770598
15.036,110.0092189,500.8505797,1147.011151,498.2190573,-345.2714456,-351.2939808,-398.0493741,243.4812452,158.400633,0.529521053,32.8579047,-21.5179743,420.278878
15.037,107.6092767,499.4810404,1144.880181,497.0978964,-341.0381876,-345.3343489,-401.6421716,240.7662059,156.8332624,0.543591508,37.54761403,-21.21237614,419.079917
15.038,105.2377361,501.1837109,1143.617384,496.3559517,-336.4250219,-342.2190868,-404.7950348,238.0511667,155.8643425,0.543591508,40.93312466,-21.43269109,418.138872
15.039,102.8803964,501.3317692,1142.2362,495.0534266,-330.794246,-340.6614558,-408.4611547,235.6182094,155.094906,0.543591508,44.52811798,-21.74539618,416.9050575
15.04,100.4378516,498.814778,1140.10523,493.33871,-325.855445,-337.2414398,-411.5773567,233.1147317,154.7244366,0.529521053,48.35962402,-25.53339198,415.5178875
15.041,98.16571692,497.5562823,1138.13211,490.915024,-320.8352351,-332.7717159,-413.9236735,230.6465142,154.3397184,0.529521053,52.61685295,-26.69892914,414.5071354
15.042,95.86518055,498.814778,1136.277377,488.8540665,-315.9778429,-330.1305155,-416.416635,227.8256942,153.1285685,0.628014239,56.65784168,-30.33767932,413.4475885
15.043,93.55044335,498.7037342,1134.698881,486.2655039,-310.442044,-326.744361,-419.7894654,224.5112307,151.1052356,0.599873329,61.03670573,-28.1345298,411.8025024
15.044,91.50552213,496.3718159,1132.607373,483.1163608,-304.8655406,-322.206914,-422.6857001,221.2320275,149.2386398,0.543591508,65.56423491,-30.00365343,409.8297933
15.045,89.38959671,496.1127138,1131.620813,480.4453599,-299.9267396,-318.4821441,-425.0320169,218.0938653,147.771011,0.529521053,69.57819362,-32.52661498,407.5643146
15.046,87.48668392,497.6673261,1131.305114,479.5880016,-294.9879386,-316.7213438,-427.5249785,214.7441415,146.2748846,0.543591508,73.76784749,-34.81504771,405.5637227
15.047,85.31395513,498.370603,1130.831565,478.2854765,-290.2662278,-314.8250973,-429.834634,211.288637,144.63627,0.529521053,78.58594944,-38.34008694,404.2323183
15.048,83.1980297,497.6673261,1128.187584,476.4718339,-286.1822192,-312.0484507,-431.7043552,207.9741736,142.9834065,0.529521053,83.04590355,-40.83462076,403.3330975
15.049,81.08210428,497.3341949,1126.688013,473.9821972,-281.7047348,-309.0009117,-433.500754,204.6597101,141.6012707,0.515450598,86.87740959,-41.70877363,402.8451483
15.05,79.05138391,497.8894135,1125.543603,471.5255359,-276.8202063,-305.5470341,-434.9305407,201.8388901,140.7035948,0.473239233,90.8913683,-43.40733085,401.3743298
15.051,77.29047953,497.8894135,1123.53102,469.4975537,-271.7728602,-301.8561258,-435.8104095,199.1591111,139.962656,0.445098322,95.29726237,-44.64393735,398.9764078
15.052,75.41596842,497.8153844,1121.281663,467.0573801,-266.0742437,-297.4202635,-436.3603275,196.5498526,139.1647219,0.501380143,99.87209409,-46.05821721,396.8991381
15.053,73.24323963,497.5192678,1119.703167,464.2544779,-260.1721051,-292.4087549,-436.2136827,194.0463749,138.1815532,0.501380143,104.8523762,-46.73337593,394.8288391
15.054,71.31192515,497.0010637,1117.887896,461.8637672,-254.2699665,-287.194077,-436.2503439,191.2960754,137.0131497,0.501380143,109.8799608,-49.65432578,393.4834933
15.055,69.48001656,497.0010637,1116.033163,460.3304148,-248.3949642,-282.4195992,-435.9937155,188.4399951,136.0299809,0.487309688,114.5156101,-50.82696988,392.5075948
15.056,67.73331303,496.1497284,1114.375742,458.7970624,-242.8591653,-276.7647213,-435.6271035,185.8659969,135.2320468,0.501380143,119.4012871,-50.65640347,390.8903916
15.057,65.90140444,495.3724223,1112.442084,456.7525926,-237.4319114,-272.8029206,-435.1138467,183.2919987,134.3913662,0.529521053,124.2599341,-50.71325894,389.1198329
15.058,64.26830764,494.6321308,1110.90305,454.3948572,-231.7197267,-267.3173504,-434.8572183,180.4006582,133.0662257,0.515450598,128.7266457,-51.16099578,387.2725964
15.059,63.00443272,495.0392911,1108.811543,452.1525355,-225.9261332,-262.6783188,-434.9672019,176.7688524,131.5273528,0.557661963,133.32175,-51.14678191,385.4811256
15.06,61.69795528,494.8172036,1107.588208,451.0808376,-219.9832902,-257.2604717,-435.8470707,173.031266,129.5752641,0.543591508,138.6804524,-51.97118625,384.1009263
15.061,60.51928541,493.6697518,1106.049175,449.6793865,-214.5560364,-252.6891632,-436.3969887,169.3289397,127.5519312,0.529521053,143.9918523,-53.46364238,382.7625512
15.062,59.29801302,493.0405039,1103.641968,448.541738,-209.5086903,-247.3729007,-435.7004259,165.9086955,125.557096,0.529521053,148.6680467,-54.50836167,380.8874319
15.063,58.09094147,492.7814019,1101.945085,447.5030154,-205.3432729,-243.0047614,-435.1871691,162.5237115,123.7474955,0.515450598,153.2631509,-55.02716785,378.8310743
15.064,56.72766067,491.6709646,1100.406051,445.6069345,-200.6486984,-238.3318683,-434.1973168,159.1739878,122.1516273,0.501380143,158.6421259,-55.21905506,376.886248
15.065,55.43538406,490.5975419,1098.511855,443.8097796,-198.4642287,-233.3542212,-432.2909344,156.1768665,120.9119797,0.473239233,163.9197382,-56.0008178,374.9414217
15.066,54.11470578,489.5981483,1096.696585,441.6993591,-195.3299896,-228.4442973,-430.4578744,153.2150055,120.000055,0.459168777,168.6162051,-56.31352289,373.2196579
15.067,52.73722413,488.8578567,1095.078626,440.4957599,-191.9108196,-223.5005118,-427.818268,150.2178843,119.0026374,0.445098322,173.5018821,-56.53383784,371.4839527
15.068,51.48755006,487.2662299,1093.184431,438.748068,-192.2635911,-217.8456339,-424.6654049,147.1502426,117.4637645,0.416957412,178.9687046,-56.87497067,369.9434272
15.069,50.18107261,485.9707197,1091.566472,437.4290552,-192.6842033,-212.6986791,-422.7956837,143.3421356,115.3406899,0.360675592,183.7732916,-57.82729982,368.2425755
15.07,48.56217665,485.0823699,1089.632814,436.2089683,-193.4033144,-207.3824166,-420.0094326,139.7808504,113.5168406,0.374746047,187.9224004,-58.70855963,366.1583352
15.071,47.11369079,483.6017868,1087.975393,434.7415666,-194.366652,-202.1338772,-416.4899574,136.0432639,111.70724,0.374746047,192.362082,-59.8740968,363.8231495
15.072,45.73620914,482.4543349,1086.554747,433.0928006,-194.0138805,-197.9689072,-414.6568974,131.9883351,109.7124048,0.346605136,197.0247613,-60.72692887,361.411286
15.073,44.55753928,481.7880725,1085.094638,431.7902755,-192.4399769,-193.6346295,-410.8441327,128.0039269,107.3755979,0.276252861,201.4847154,-61.38076679,359.0482175
15.074,43.19425847,480.9367373,1083.397754,429.8117563,-190.7168238,-189.3680749,-406.7380784,124.0900392,104.625575,0.262182406,205.3702815,-61.92800071,356.2459946
15.075,41.87358019,479.6782416,1082.01657,427.8167494,-188.3288321,-185.3385511,-402.81533,119.8588092,101.6618198,0.248111951,209.4856028,-62.23359886,353.4646839
15.076,40.60970527,478.3087023,1079.964525,425.9536439,-186.2257712,-181.2751658,-398.5626309,115.4865382,99.15402699,0.262182406,213.4860465,-63.55548858,350.0141856
15.077,39.34583035,477.457367,1078.228179,424.1729766,-184.3805049,-177.3133651,-393.796675,111.6784312,97.01670355,0.21997104,216.8715572,-64.43674839,347.7905311
15.078,37.89734449,476.2729005,1076.373446,422.1449944,-182.9151464,-173.3854259,-389.0673802,107.976105,95.12161009,0.19183013,220.2165227,-65.92920452,345.3577556
15.079,36.54826453,474.5332154,1074.203014,419.5729195,-182.5895111,-169.5252098,-383.8248287,104.6969018,93.2692631,0.16368922,223.2979456,-66.76071579,342.5415913
15.08,35.35539382,473.4597927,1072.466668,417.7098139,-181.0563119,-165.427963,-378.912228,101.3119178,91.28867671,0.19183013,226.6699412,-67.13027635,340.4434095
15.081,33.97791217,472.4233845,1070.138386,415.813733,-180.4864503,-161.2968545,-374.4395617,97.53907104,88.95186974,0.177759675,229.9067867,-67.91914602,337.6830109
15.082,33.06905829,470.720714,1067.691717,412.9448802,-178.3698212,-157.6059462,-370.3701685,93.62518331,86.52956983,0.205900585,233.0287546,-68.8572613,335.9542764
15.083,32.03239685,468.6478977,1065.876446,410.4717312,-175.9411251,-154.9647457,-366.3374366,89.92285708,84.20701168,0.177759675,235.2249441,-70.25732729,333.2217606
15.084,30.89632951,467.2783583,1063.824401,408.9548665,-173.9737456,-153.30553,-363.477863,85.69162709,81.57097943,0.19183013,236.3129026,-71.9558845,330.1058561
15.085,30.00167647,465.8718044,1061.417195,406.6301064,-173.3496114,-152.7976069,-361.4981583,80.89623311,78.5787266,0.16368922,236.8805331,-73.75393879,326.9411566
15.086,29.49044617,464.1321193,1059.088913,404.4372477,-173.1732257,-153.1023608,-360.1783551,75.60719564,75.31574614,0.13554831,237.3670736,-76.33375581,323.6579552
15.087,28.97921587,463.1327257,1057.036868,401.9146357,-172.2234562,-152.7637453,-358.7119071,69.75399416,71.56830569,0.093336944,238.3671845,-79.77351184,321.4482422
15.088,28.46798556,462.6885508,1055.063747,399.2436348,-171.2329824,-152.560576,-357.2454591,64.25339519,67.86361172,0.093336944,239.5632631,-82.22540405,318.6460193
15.089,27.82894769,461.2079677,1053.011702,397.6937947,-170.8395065,-152.560576,-355.009126,59.59904221,64.35840126,0.121477855,240.0430461,-83.78182258,315.6486168
15.09,26.99109802,459.1351514,1051.472668,395.9461028,-170.1475316,-152.0187913,-351.9662464,55.29729173,61.35189961,0.121477855,241.1039745,-85.26006485,312.5954486
15.091,26.5082694,457.8396412,1049.657398,393.6872934,-169.1434897,-151.0368065,-349.4366236,51.06606174,58.63037442,0.121477855,242.4149307,-86.81648338,309.6259289
15.092,25.81242816,457.2474079,1048.315676,391.7252619,-167.9087894,-150.3257141,-346.9803233,46.69379076,56.05133746,0.121477855,243.5637068,-88.13837309,307.5556299
15.093,25.23019364,455.7668249,1046.342556,390.1754218,-166.755498,-149.8516525,-344.5240229,42.25099928,53.68603284,0.079266489,244.834118,-90.09277993,305.5968622
15.094,24.61955745,453.9901252,1044.211586,388.5761188,-165.6700472,-149.072837,-342.2510285,37.63190655,50.89326354,0.107407399,245.7598963,-92.55177907,303.3035007
15.095,24.0941263,453.2498336,1042.238466,387.1416924,-164.7067096,-148.3956061,-339.7947282,33.40067657,47.6445319,0.177759675,246.6586447,-94.00870053,300.7173696
15.096,23.54029347,452.3244692,1041.370293,386.1854081,-163.4177369,-147.6506521,-337.3017666,29.09892609,44.25331203,0.149618765,247.9290558,-95.23109317,297.5944944
15.097,22.81605054,450.1035946,1039.278785,385.1466855,-162.1559003,-146.8041135,-335.0654335,24.72665511,40.93333627,0.107407399,249.0981044,-96.78040477,294.6110333
15.098,22.41842698,448.8821135,1038.055451,383.7122591,-160.7176781,-145.5173748,-333.3056959,20.17808288,37.86983933,0.079266489,250.4158181,-98.23732623,291.7112206
15.099,22.06340593,448.7340552,1036.358567,382.8384132,-159.6322273,-144.6031131,-331.5459583,15.91159265,35.14831414,0.079266489,251.5645942,-100.0993429,288.6301696
15.1,21.87879499,447.6236179,1035.174695,381.9151042,-158.4382314,-143.2486513,-329.7862207,11.25723967,32.28430072,0.079266489,252.8282479,-102.9421165,285.7373276
15.101,21.76518825,446.4021369,1033.477812,381.0247706,-157.4070532,-142.3005281,-328.6497235,6.602886688,29.19230613,0.065196034,254.098659,-104.4274657,283.3951712
15.102,21.59477815,446.1430348,1032.728026,379.837659,-156.2673299,-141.1492355,-326.523374,2.371656707,25.87233038,0.022984669,255.2136476,-106.4174072,281.7570558
15.103,21.63738068,445.4027433,1031.780928,378.3207943,-155.168311,-139.7270507,-323.5538168,-1.612751526,22.69484285,-0.019226697,256.727329,-107.8459009,279.9098194
15.104,21.49537226,443.8111165,1030.202432,377.9580658,-153.8386338,-138.440312,-321.0975165,-5.561899509,19.56010179,-0.089578972,258.2207378,-108.1870338,276.7381492
15.105,21.25395795,442.9967958,1028.663398,377.512899,-152.5360929,-137.2551579,-318.3845877,-9.440526992,16.4681072,-0.131790338,259.491149,-111.2003737,272.9112329
15.106,21.32496216,442.5156063,1027.124365,375.7322317,-150.935053,-135.76525,-315.1950634,-13.35441472,13.3048685,-0.188072158,260.9034678,-113.1689944,269.8092698
15.107,21.339163,441.1830815,1025.427481,374.0669781,-149.4154219,-134.1060343,-312.0422002,-17.02148071,10.35536214,-0.174001703,262.2955141,-112.8278616,267.9550627
15.108,21.32496216,440.1096588,1023.296511,373.0447432,-147.7194051,-132.6161263,-308.1927743,-20.33594419,7.690832245,-0.216213068,263.3361701,-114.4482426,266.3030059
15.109,21.19715458,439.6654839,1021.875865,372.4346997,-145.9148431,-130.7537414,-304.0867199,-23.50936668,5.311278807,-0.216213068,264.9647291,-116.0330888,263.7238456
15.11,20.92733859,438.1478862,1020.060594,371.7751933,-143.7575097,-128.8574949,-299.9806656,-26.18914567,3.230950651,-0.300635799,266.6068031,-115.3508232,260.5939996
15.111,20.87053522,437.0004343,1018.363711,371.066224,-141.7222895,-127.3337254,-294.8480977,-28.62210291,1.250364256,-0.342847165,267.8907293,-115.5995659,258.1891069
15.112,20.91313775,436.6673031,1016.824677,369.7142358,-139.6599331,-126.0131251,-290.6687209,-31.54870365,-1.100691537,-0.328776709,269.5125308,-116.2391899,255.8887747
15.113,20.9983428,435.7789533,1015.048869,369.2855567,-137.7196898,-124.6586634,-286.7093114,-34.82790688,-3.779470259,-0.399128985,270.7086094,-116.6087505,252.9541085
15.114,20.98414196,434.8906034,1013.351985,368.3127848,-135.820151,-123.4396478,-283.0065302,-38.03658962,-6.714727794,-0.41319944,271.8709004,-117.7458599,250.6886298
15.115,20.81373186,434.4094139,1011.970801,367.3070375,-133.8934758,-122.0513244,-279.3770715,-41.6331351,-9.792473559,-0.455410806,272.9115564,-118.5631573,248.8065398
15.116,20.74272765,433.4470349,1010.352842,366.6310434,-132.1431865,-121.0016166,-275.7476127,-44.91233834,-12.84172168,-0.41319944,274.134665,-119.8352985,246.7432116
15.117,20.92733859,432.4106268,1009.129508,365.8231481,-130.1486707,-119.3424009,-271.6415584,-47.45107633,-15.29251923,-0.427269895,275.2766836,-121.6404597,243.8991645
15.118,20.79953101,432.0034664,1007.3537,364.9657898,-128.371245,-118.0895237,-267.2055533,-49.74299257,-17.41559386,-0.44134035,276.4997922,-121.6831013,241.1248245
15.119,20.84213354,430.9670583,1005.893591,363.7127276,-126.349593,-116.5996158,-262.9895153,-51.78808706,-19.32493614,-0.455410806,277.7364159,-121.2211506,239.1730274
15.12,20.98414196,430.1527376,1004.117782,362.6080544,-124.6128717,-115.3467386,-259.1400894,-54.0800033,-21.22002959,-0.483551716,278.6486792,-122.258763,237.2351718
15.121,21.02674448,429.6345335,1002.460361,361.0582144,-122.8625824,-113.8229691,-255.3639859,-56.51296054,-23.28610893,-0.525763081,279.2771273,-122.5288265,235.8131483
15.122,21.45276974,428.5240962,1000.447779,359.8051522,-121.315815,-112.942569,-251.3679151,-58.80487678,-25.52317414,-0.525763081,280.020453,-122.35826,234.0704724
15.123,21.86459415,427.7838046,998.7903577,359.6402756,-119.5655256,-111.6558303,-246.93191,-61.09679302,-27.97397169,-0.582044902,280.7097186,-122.9054939,231.8816715
15.124,22.13441014,426.9694839,996.9356247,358.799405,-118.1544396,-110.9447378,-242.6792108,-63.31818876,-30.25378337,-0.610185812,281.1624715,-122.6780721,229.4140424
15.125,22.44682866,425.6369592,995.1992789,358.1893616,-116.4177184,-110.1320608,-238.3165281,-65.328023,-32.5050974,-0.596115357,281.8044346,-122.8557454,226.7721457
15.126,22.73084549,424.8966676,993.6207827,357.3484909,-114.6131565,-109.2516606,-233.9538454,-67.26733674,-34.7991579,-0.582044902,282.3247626,-123.3958724,223.9490108
15.127,23.10006738,424.2304052,991.6476624,356.9692747,-112.9035715,-108.1003681,-229.4445178,-69.20665048,-37.15021369,-0.553903991,282.9329382,-124.2202767,221.1119344
15.128,23.22787496,423.0829533,989.2404557,356.7219598,-111.4517811,-106.9829371,-224.7152231,-71.04018347,-39.35878126,-0.624256267,283.5005687,-126.1462558,219.1531667
15.129,23.27047748,422.8238513,987.1884107,355.9140645,-109.8778775,-105.7977831,-219.8026224,-72.76793572,-41.3678653,-0.638326722,284.0411692,-130.1474596,217.9611764
15.13,23.1426699,421.4913265,985.37314,355.3205087,-108.3989508,-104.9512445,-215.1833113,-74.07256496,-43.1062217,-0.624256267,284.5682547,-127.8732408,216.3997387
15.131,22.65984129,420.3068601,982.7686213,354.7599283,-106.7707747,-103.799952,-210.2707105,-74.77776996,-44.58809929,-0.680538087,284.9804626,-128.3138707,213.9599925
15.132,21.92139751,419.085379,980.598189,354.4796381,-105.2104392,-102.4116286,-205.1748038,-75.76505695,-46.02723041,-0.708678998,285.6291832,-128.3991539,210.6698204
15.133,20.9983428,417.4197231,978.0725951,353.8860823,-103.582263,-100.9217207,-200.3721867,-76.9286452,-47.68009388,-0.736819908,286.1089661,-127.8590269,207.5678573
15.134,20.16049314,416.6054024,976.02055,353.3584772,-102.0490638,-99.09319726,-195.4229248,-77.73963094,-49.37570381,-0.807172184,286.494144,-128.6265758,205.3232907
15.135,19.43625021,415.235863,973.5738809,353.028724,-100.5158646,-97.09536614,-190.8402748,-79.00899994,-51.39903668,-0.750890363,287.136107,-127.205189,203.7548824
15.136,18.89661822,414.1624403,971.048287,352.303267,-99.06407418,-95.02981192,-186.4042697,-80.27836893,-53.18013955,-0.793101728,287.602375,-129.244879,201.9424994
15.137,18.39958876,412.9039447,969.3119412,351.5613223,-97.61228377,-93.09970389,-182.0049258,-81.40669693,-54.8187542,-0.793101728,288.1564905,-129.3799108,199.2866614
15.138,18.15817445,411.4973907,967.1020465,351.429421,-96.14692523,-91.06801122,-177.3856146,-81.90034043,-56.61410589,-0.807172184,288.8457561,-131.3769592,196.4983799
15.139,17.67534583,410.423968,965.6813999,351.429421,-94.81724803,-89.3072109,-172.9862707,-82.49976467,-58.09598348,-0.807172184,289.4336592,-133.3526868,193.9889266
15.14,17.2919231,409.202487,963.8266669,350.9018159,-93.35188949,-87.51254904,-168.9168776,-83.45179142,-59.97682812,-0.821242639,290.1567123,-131.3343176,192.1347195
15.141,16.96530374,408.4621954,962.4454827,350.5390874,-92.23930245,-86.02264108,-165.0674516,-84.58011941,-62.09990274,-0.821242639,290.5891927,-132.4856409,190.6499596
15.142,16.53927849,407.7219039,960.9064489,350.0774329,-90.89605712,-84.02480996,-161.2913481,-85.74370766,-64.10898678,-0.877524459,291.1703383,-130.1261388,188.6354263
